﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Tynaarlo"
"Nummer";;"1730"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Ons Dorpshuis";"VV Actief";"Verzorgingshuis Symphonie";"Sportcentrum De Marsch (unit)";"Restaurant 't Huys van Bunne";"MFA Borchkwartier";"Verzorgingscentrum Kornoeljehof";"Sporthal De Kamp";"MFA Yders Hoes";"Mfa De Spil";"Grand Café Het Witte Huis";"MFA De Zeijer Hoogte";"Dorpshuis Klein Kruierij";"Sporthal De Zwet";"Speelpark Sprookjeshof";"Sporthal De Zwet";"GKv Kandelaarskerk";"Mozaiek Woonzorgcentrum";"Waterpark de Bloemert (Expeditiepoort)";"Dorpshuis De Zaandorre";"Gemeentehuis";"Sporthal Groote Veen";"'t Loughoes";"Brinkhotel";"MFA Borchkwartier";"Sporthal Groote Veen";"Mfc De Ludinge";"Sporthal De Kamp"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27";"28"
"Postcode";;;;;"9765 AP";"9761 TC";"9761 GR";"9765 EM";"9496 PA";"9766 PP";"9481 AD";"9481 AK";"9494 RB";"9482 TV";"9483 PH";"9491 AA";"9473 TL";"9472 RN";"9471 AR";"9472 RN";"9471 PR";"9471 JD";"9475 TG";"9474 PD";"9481 AW";"9761 TM";"9761 GE";"9471 AE";"9766 PP";"9761 TM";"9471 JD";"9481 AK"
;"opgeroepenen";;;"27123";"1066";"1001";"1475";"1358";"752";"1447";"1017";"757";"1050";"1427";"496";"606";"390";"1280";"935";"1445";"1490";"953";"296";"256";"964";"766";"1500";"1064";"986";"787";"839";"720"
;"geldige stempas";;;"13737";"817";"386";"810";"783";"344";"585";"332";"535";"432";"661";"292";"335";"186";"642";"489";"739";"685";"462";"190";"127";"522";"390";"734";"486";"683";"371";"349";"370"
;"geldig volmachtbewijs";;;"1663";"103";"46";"90";"85";"53";"97";"45";"62";"48";"69";"35";"39";"27";"74";"49";"87";"63";"54";"20";"21";"71";"36";"94";"51";"111";"55";"30";"48"
;"geldige kiezerspas";;;"203";"4";"1";"4";"3";"3";"8";"6";"3";"11";"2";"14";"5";"1";"2";"10";"1";"21";"5";"13";"5";"19";"1";"3";"36";"13";"5";"1";"3"
;"toegelaten kiezers";;;"15603";"924";"433";"904";"871";"400";"690";"383";"600";"491";"732";"341";"379";"214";"718";"548";"827";"769";"521";"223";"153";"612";"427";"831";"573";"807";"431";"380";"421"
;"geldige stembiljetten";;;"15478";"923";"425";"897";"865";"397";"688";"378";"595";"490";"722";"338";"375";"212";"711";"545";"824";"765";"514";"223";"151";"607";"424";"824";"564";"801";"429";"372";"419"
;"blanco stembiljetten";;;"17";"0";"0";"0";"1";"0";"2";"0";"0";"0";"4";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"1";"2";"1";"0";"1";"1"
;"ongeldige stembiljetten";;;"104";"2";"7";"7";"5";"4";"0";"5";"5";"1";"6";"2";"4";"2";"7";"3";"3";"4";"6";"0";"1";"4";"2";"6";"7";"1";"2";"7";"1"
;"aangetroffen stembiljetten";;;"15599";"925";"432";"904";"871";"401";"690";"383";"600";"491";"732";"341";"379";"214";"718";"549";"827";"769";"520";"223";"153";"611";"427";"831";"573";"803";"431";"380";"421"
;"meer stembiljetten dan toegelaten kiezers";;;"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"7";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"4";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"10";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"4";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
